

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1847
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1832 - 1847, Page 78, Entry 570
Source	LDS Film 1655552
Parent Of	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433446&Relationship=2ndParent



