

Charlotte Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050294
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Lyon
Married Surname	Augier
Spouse's Occupation (As Documented)	Plast.?
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Same Parish
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1796
Status	Spinster
Witnesses	John Lyon; J. Bolton
Marriage Type	Licence
Marrying Minister	Wm. Horton
Register	Marriages 1785 - 1805, Page 92, Entry 457
Source	LDS Film 1656197
Witnessed By	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050294&Relationship=Witness_1
Witnessed By	J. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050294&Relationship=Witness_2
Married To	John Lewis Augier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050294&Relationship=Groom



