

Henry Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109026
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescot
Gender	Male
Abode	Gibralter Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 124, Entry 985
Source	LDS Film 1656418
Parent Of	Robert Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109026&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109026&Relationship=2ndParent



