

Henry Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424419
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawson
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1812
Occupation (As Documented)	Ship Carpinter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	30 Aug 1812
Source	LDS Film 1468980
Parent Of	Mary Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424419&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424419&Relationship=2ndParent



