

Jane Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083995
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Worrall
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Ray St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 38, Entry 302
Source	LDS Film 1656378
Parent	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083995&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083995&Relationship=2ndParent



