

Joseph Griswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055416
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griswell
Gender	Male
Abode	Frederick St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	4 Jun 1806
Age At Death	30 years
Age At Death (Years)	30
Register	Burials 1806, Page 1, Entry 134
Source	LDS Film 1656377



