

William Swinnerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swinnerton
Gender	Male
Abode	Leander St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1855
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Register	Baptisms 1855 - 1856, Page 61, Entry 485
Source	LDS Film 93887
Parent Of	Ann Swinnerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237125&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237125&Relationship=2ndParent



