

Thomas Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garrett
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Oct 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Harrison; Ann Broster, (X)
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 115, Entry 80
Source	LDS Film 1656374
Witnessed By	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019055&Relationship=Witness_1
Witnessed By	Ann Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019055&Relationship=Witness_2
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019055&Relationship=Bride



