

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rigby St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 17, Entry 136
Source	LDS Film 1656419
Parent	Owen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124052&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124052&Relationship=2ndParent



