

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	George Brooks; Bridget Evans
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 84, Entry 2
Source	LDS Film 1656374
Witnessed By	George Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022727&Relationship=Witness_1
Witnessed By	Bridget Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022727&Relationship=Witness_2
Married To	Eliza Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022727&Relationship=Bride



