

Benjamin Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026777
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 4, Entry 162
Source	LDS Film 1656377
Parent Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026777&Relationship=Deceased



