

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Greenland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 319, Entry 2551
Source	LDS Film 1656423
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167180&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167180&Relationship=2ndParent



