

Edmund Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192806
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Buxton
Gender	Male
Abode	Salisbury St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1847 - 1848, Page 212, Entry 1694
Source	LDS Film 93885
Parent Of	Edmund Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192806&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192806&Relationship=2ndParent



