

Thomas Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffries
Gender	Male
Abode	Dansie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1818
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1818 - 1819, Page 142, Entry 1454
Source	LDS Film 1656378
Parent Of	Harriet Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094545&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094545&Relationship=2ndParent



