

Thomas Huggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huggins
Gender	Male
Abode	Thomas St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 356, Entry 2846
Source	LDS Film 1656419
Parent Of	John Huggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127277&Relationship=Baptised
Married To	Felicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127277&Relationship=2ndParent



