

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1760
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 79, Entry 31
Source	LDS Film 1656376
Parent Of	Cath. Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014938&Relationship=Deceased



