

William Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowen
Gender	Male
Abode	Pitt Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 140, Entry 36
Source	LDS Film 93913
Parent Of	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044321&Relationship=Deceased



