

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wapping
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1796
Register	Burials 1795 - 1804, Page 45, Entry 8
Source	LDS Film 93873
Parent	George Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047871&Relationship=1stParent



