

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Parent's Occupation (As Documented)	Trunkmaker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	John Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Dec 1797
Date Of Death	6 Dec 1797
Age At Death	8 Years & 3 Days
Age At Death (Days)	3
Age At Death (Years)	8
Register	Burials 1796 - 1798, Page 11, Entry 180
Source	LDS Film 93833
Parent	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048215&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048215&Relationship=2ndParent



