

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Pool Lean
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1706
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Jan 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000120&Relationship=Baptised



