

Edward Parrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046410
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parrey
Gender	Male
Abode	New hall St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	4 Apr 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 36
Source	LDS Film 1656377
Parent Of	John Parrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046410&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046410&Relationship=2ndParent



