

Ralph Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024415
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pinnington
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1772
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Burials 1769 - 1774, Page 107, Entry 21
Source	LDS Film 1656377
Parent Of	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024415&Relationship=Deceased



