

Robert Sowrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061180
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sowrey
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1846
Witnesses	Robert Sowrey; Jane Sowery
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 124, Entry 248
Source	LDS Film 1656509
Witnessed Marriage Of	John Bithell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061180&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061180&Relationship=Bride



