

Ellen Skerrian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074472
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Skerrian
Former/Maiden/Other Surname 1	Crew
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bloomfield St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1810
Date Of Child's Birth	17 May 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 7
Source	LDS Film 1656377
Parent Of	John Skerrian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074472&Relationship=Baptised
Married To	John Skerrian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074472&Relationship=1stParent



