

Burnett Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289430
First Name (With Contractions)	Burnett
First Name (Without Contractions)	Burnett
Surname	Robinson
Gender	Unknown
Abode	Mersey St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1837
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 172, Entry 1372
Source	LDS Film 1656422
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289430&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289430&Relationship=2ndParent



