

Benjamin Kellien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112011
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Kellien
Gender	Male
Abode	Red Cross Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 446, Entry 3559
Source	LDS Film 1656418
Parent Of	Joseph Kellien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112011&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112011&Relationship=2ndParent



