

Donald Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129438
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Robertson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crooked Lane
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Apr 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 301, Entry 2005
Source	LDS Film 93834
Parent	James Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129438&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129438&Relationship=2ndParent



