

Mary Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231893
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rees
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Mann St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1852
Register	Baptisms 1851 - 1852, Page 226, Entry 1807
Source	LDS Film 93886
Parent Of	Richard Evans Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231893&Relationship=Baptised
Married To	Richard Evans Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231893&Relationship=1stParent



