

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	8 Court, Eccles Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1853
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1846 - 1864, Page 82, Entry 4
Source	LDS Film 1656373
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196919&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196919&Relationship=2ndParent



