

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106783
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Eaton Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1832
Register	Burials 1831 - 1833, Page 81, Entry 5960
Source	LDS Film 560881
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106783&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106783&Relationship=2ndParent



