

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cross hall street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1789
Date Of Death	23 Feb 1789
Age At Death	1 yr 11 mths
Age At Death (Months)	11
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 80, Entry 69
Source	LDS Film 93833
Parent	William Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042444&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042444&Relationship=2ndParent



