

John Eagar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eagar
Gender	Male
Abode	Barter St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1836
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1835 - 1836, Page 373, Entry 2981
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Eagar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461127&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461127&Relationship=2ndParent



