

Charles White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300197
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	White
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	14 May 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 May 1857
Register	Baptisms 1845 - 1868, Page 99, Entry 786
Source	LDS Film 2147929
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300197&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300197&Relationship=2ndParent



