

William Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Santley
Gender	Male
Abode	Gloiter St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1815
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1814 - 1815, Page 152, Entry 1216
Source	LDS Film 1656378
Parent Of	Ann Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085618&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085618&Relationship=2ndParent



