

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026733
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	James street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1786
Register	Baptisms 1786, Page 145, Entry 147
Source	LDS Film 93833
Parent Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026733&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026733&Relationship=2ndParent



