

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Manesty Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1846
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1846 - 1847, Page 200, Entry 1597
Source	LDS Film 93885
Parent Of	Alice Louisa Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188964&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188964&Relationship=2ndParent



