

Joseph Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257003
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holliday
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Oct 1860
Register	Baptisms 1860 - 1861, Page 281, Entry 2246
Source	LDS Film 1656561
Parent Of	Joseph Nightingale Taylor Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257003&Relationship=Baptised
Married To	Mary Eunice Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257003&Relationship=2ndParent



