

Ann Farr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051403
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Farr
Gender	Female
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1802
Witnesses	Thomas Farr; Ann Farr
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 157, Entry 780
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051403&Relationship=Groom
Witnessed Marriage Of	Elizabeth Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051403&Relationship=Bride



