

Thomas Bessin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bessin
Gender	Male
Abode	Bootle Village
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	Thomas Brown Powell; Margaret Richardson, (X)
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 190, Entry 379
Source	LDS Film 2147914
Witnessed By	Thomas Brown Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087486&Relationship=Witness_1
Witnessed By	Margaret Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087486&Relationship=Witness_2
Married To	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087486&Relationship=Bride



