

Joseph Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085363
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Griffiths
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1857
Witnesses	Joseph Griffiths; Maria Finnigan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 244, Entry 487
Source	LDS Film 1656679
Witnessed Marriage Of	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085363&Relationship=Groom
Witnessed Marriage Of	Susanna Lawrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085363&Relationship=Bride



