

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108281
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Hart Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6823
Source	LDS Film 560881
Parent Of	Eliza Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108281&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108281&Relationship=2ndParent



