

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106697
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Bolton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5874
Source	LDS Film 560881
Parent Of	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106697&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106697&Relationship=2ndParent



