

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057341
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Married Surname	Wilson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1827
Status	Spinster
Witnesses	W Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 297, Entry 889
Source	LDS Film 93918
Witnessed By	W Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057341&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057341&Relationship=Witness_2
Married To	Hugh Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057341&Relationship=Groom



