

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1792
Witnesses	John Wright; Nichs. Griffith
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 143, Entry 73
Source	LDS Film 93839
Witnessed Marriage Of	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004422&Relationship=Groom
Witnessed Marriage Of	Catharine Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004422&Relationship=Bride



