

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Christian court
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jan 1788
Date Of Death	14 Jan 1788
Age At Death	2 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 75, Entry 19
Source	LDS Film 93833
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041742&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041742&Relationship=2ndParent



