

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Walter St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	11 Mar 1860
Baptising Minister	Robt. Nicholson
Register	Baptisms 1856 - 1886, Page 34, Entry 266
Source	LDS Film 1546106
Parent	Charles Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301955&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301955&Relationship=2ndParent



