

Elizabeth Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228785
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Crown St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1850
Register	Baptisms 1850 - 1851, Page 245, Entry 1958
Source	LDS Film 93886
Parent Of	Thomas Banks Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228785&Relationship=Baptised
Married To	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228785&Relationship=1stParent



