

John Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wild
Gender	Male
Abode	Earle St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1835 - 1836, Page 230, Entry 1836
Source	LDS Film 1656421 (and 1656422)
Parent Of	Charles Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459982&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459982&Relationship=2ndParent



