

John Huntington Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Huntington
Surname	Day
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Myrtle Street South
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Jan 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 45, Entry 48
Source	LDS Film 1656373
Parent	Joseph Jennings Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148773&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148773&Relationship=2ndParent



