

Job Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435997
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Williams
Gender	Male
Abode	Windsor L'pool
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 56, Entry 445
Source	LDS Film 2147909
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435997&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435997&Relationship=2ndParent



