

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Holywell
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Nov 1823
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Witnesses	Wm. Jones; Edw Avery
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 182, Entry 3
Source	LDS Film 1656374
Witnessed By	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020159&Relationship=Witness_1
Witnessed By	Edw Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020159&Relationship=Witness_2
Married To	Elizabeth Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020159&Relationship=Bride



