

Thomas Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Gender	Male
Abode	Cornwallis St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Mar 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 20
Source	LDS Film 1656377
Parent Of	Charles Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070552&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070552&Relationship=2ndParent



