

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049490
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jun 1771
Witnesses	Thos. Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 100, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049490&Relationship=Groom
Witnessed Marriage Of	Ellin Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049490&Relationship=Bride



