

Richard Skellon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024757
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Skellon
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1772
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 116, Entry 6
Source	LDS Film 1656377
Parent Of	Cath. Skellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024757&Relationship=Deceased



