

John Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Water street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1790
Occupation (As Documented)	Mathematical instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	7 Feb 1790
Register	Baptisms 1790, Page 216, Entry 201
Source	LDS Film 93833
Parent Of	Jane Whittam Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033091&Relationship=2ndParent



