

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052495
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1814
Witnesses	John Frodsham; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 135, Entry 404
Source	LDS Film 1656150
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052495&Relationship=Groom
Witnessed Marriage Of	Sarah Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052495&Relationship=Bride



