

James Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120011622
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gladstone
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1807
Witnesses	Edward Coventry; Robt. Eddowes; Jas. Gladstone; Daniel Jones
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 487, Entry 296
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011622&Relationship=Groom
Witnessed Marriage Of	Mary Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011622&Relationship=Bride



