

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057487
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1827
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	Griffith Evans; Frances Evans, (X); Robt. Williams
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 46, Entry 138
Source	LDS Film 93918
Witnessed By	Griffith Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057487&Relationship=Witness_1
Witnessed By	Frances Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057487&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057487&Relationship=Bride
Witnessed By	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057487&Relationship=Witness_3



