

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Toxteth Park
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1788
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	23 Jan 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030944&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030944&Relationship=2ndParent



