

Peter Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095563
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Matthews
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Mar 1806
Date Of Death	19 Mar 1806
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Inflamation in the Bowels
Register	Burials 1790 - 1812, Page 78, Entry 9
Source	LDS Film 1647560
Parent	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095563&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095563&Relationship=2ndParent



