

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Oct 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 314, Entry 2
Source	LDS Film 1647560
Parent	Robert Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302294&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302294&Relationship=2ndParent



