

Nathaniel Cricy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126462
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Cricy
Gender	Male
Abode	Crooked Lane
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	25 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 193
Source	LDS Film 1468979
Parent Of	Thomas Cricy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126462&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126462&Relationship=2ndParent



