

William Hathron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001264
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hathron
Gender	Male
Abode	Lord St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1716
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 16
Source	LDS Film 1656376
Parent Of	Eliz. Hathron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001264&Relationship=Baptised



