

Adelina Margaretta Hinrike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241879
First Name (With Contractions)	Adelina
First Name (Without Contractions)	Adelina
Middle or Other Names	Margaretta
Surname	Hinrike
Gender	Female
Abode	Milford St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Register	Baptisms 1856 - 1857, Page 244, Entry 1946
Source	LDS Film 93887
Parent Of	Adelina Johanna Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241879&Relationship=Baptised



